num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2028;32;0;"82,40";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811389080  del 10/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;33;0;"84,28";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811307395  del 07/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;34;0;"89,00";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811476280  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;35;0;"93,90";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811374166  del 08/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;36;0;"93,90";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811477032  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;37;0;"109,68";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811328486  del 07/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;38;0;"111,50";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811327535  del 07/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;39;0;"113,17";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811328489  del 07/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;40;0;"113,17";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811476274  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;41;0;"124,70";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811476278  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;42;0;"126,15";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811373732  del 08/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;43;0;"126,15";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811477722  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;44;0;"150,68";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811328492  del 07/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;45;0;"150,68";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811476279  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;46;0;"157,47";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811470569  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;47;0;"168,03";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811374165  del 08/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;48;0;"168,03";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811477031  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;49;0;"168,38";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811476272  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;50;0;"170,07";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811328485  del 07/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;51;0;"184,49";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811328481  del 07/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;52;0;"184,49";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811477024  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;53;0;"241,44";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811323705  del 07/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;54;0;"292,46";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811476273  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;55;0;"298,25";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811328488  del 07/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;56;0;"315,16";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811476271  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;57;0;"316,83";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811307396  del 07/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;58;0;"559,68";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811476283  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2028;59;0;"1.830,39";"6.552,14";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811476275  del 18/08/2018;17-10-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2029;1;0;"-862,36";"3.290,45";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811395760  del 13/08/2018;17-10-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2029;2;0;"676,98";"3.290,45";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811328483  del 07/08/2018;17-10-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2029;3;0;"678,71";"3.290,45";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811477027  del 18/08/2018;17-10-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2029;4;0;"861,15";"3.290,45";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811328482  del 07/08/2018;17-10-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2029;5;0;"862,36";"3.290,45";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811374163  del 08/08/2018;17-10-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2029;6;0;"1.073,61";"3.290,45";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811476277  del 18/08/2018;17-10-18;1801;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-18;
2030;1;0;"335,80";"335,80";TESORERIA DI ROMA SUCCURSALE 348; ;COMUNE DI FERLA CORRISPETTIVO PER IL  RILASCIO N.20 CARTE DI IDENTITA' ELETTRONICHE PERIODO DAL 01/10/18 AL 15/10/2018 PRIMI 15 GIORNI.;18-10-18;555;0;338;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-10-18;
2031;1;0;"20,17";"20,17";COSTANZO SEBASTIANO; ;PAGAMENTO  DEI GETTONI DI PRESENZA IN FAVORE DEI CONSIGLIERI COMUNALI.;22-10-18;25;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-10-18;
2032;1;0;"20,17";"20,17";LANTERI MARIA CARMELA; ;PAGAMENTO  DEI GETTONI DI PRESENZA IN FAVORE DEI CONSIGLIERI COMUNALI.;22-10-18;25;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-10-18;
2037;1;0;"442,25";"442,25";HUB AMBIENTE SRL;Z1723BBEA7;"ACCONTO Fatt.n. A000044  del 31/07/2018 Vs.  dare, per servizio di prelievo, trasporto e smaltimento farmaci scaduti provenienti da Vs. isola ecologica. DETERMINA DIRIGENZIALE 114 DEL 25.05.2018";30-10-18;2240;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-10-18;
2038;1;0;"155,55";"155,55";HUB AMBIENTE SRL;Z1723BBEA7;"SALDO Fatt.n. A000044  del 31/07/2018 Vs.  dare, per servizio di prelievo, trasporto e smaltimento farmaci scaduti provenienti da Vs. isola ecologica. DETERMINA DIRIGENZIALE 114 DEL 25.05.2018";30-10-18;2230;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-10-18;
2039;1;0;"1.195,60";"1.195,60";ECOAMBIENTE S.R.L;Z9C2488EDF;SALDO Fatt.n. FATTPA 10_18  del 20/08/2018;30-10-18;2240;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-10-18;
2040;1;0;"2.874,29";"2.874,29";SICULA TRASPORTI S.P.A.;ZA62493C2B;SALDO Fatt.n. 1420/03  del 31/07/2018;30-10-18;2220;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-10-18;
2041;1;0;"-5,95";"533,78";ASSIST S.P.A.;Z7F1F1D625;SALDO Fatt.n. 291 PA  del 31/05/2018 NOTA CREDITO;30-10-18;40;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-10-18;
2041;2;0;"539,73";"533,78";ASSIST S.P.A.;Z7F1F1D625;SALDO Fatt.n. 471 PA  del 30/08/2018 FATTURA;30-10-18;40;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-10-18;
2042;1;0;"1.500,00";"1.500,00";IL GIRASOLE O.N.L.U.S.;Z5E229F8CE;SALDO Fatt.n. 24E  del 03/08/2018 PRESTAZIONE ESENTE DA IVA AI SENSI DELL'ART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;30-10-18;2688;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-10-18;
2043;1;0;"444,08";"444,08";MA.PI. S.R.L.;Z8D24409CC;SALDO Fatt.n. 578S  del 31/07/2018 IPOCLORITO DI SODIO CIG Z8D24409CC;30-10-18;2120;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30-10-18;
2044;1;0;"5,95";"49,25";Poste Italiane S.p.A.;Z45209BA5D;SALDO Fatt.n. 8718181381  del 28/05/2018 PAGAMENTO SUL CONTO CORRENTE DELL'INTERMEDIARIO;30-10-18;40;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-10-18;
2044;2;0;"43,30";"49,25";Poste Italiane S.p.A.;Z45209BA5D;SALDO Fatt.n. 8718312234  del 17/09/2018;30-10-18;40;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-10-18;
2045;1;0;"54,90";"54,90";ALFEO SERVICES SRLS;ZC121FAB8E;SALDO Fatt.n. /E18  del 31/08/2018;30-10-18;175;0;253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-10-18;
2046;1;0;"1.800,00";"1.800,00";ALFEO SERVICES SRLS;Z5D23C3878;"SALDO Fatt.n. /E8  del 31/07/2018 SERVIZIO DI RECAPITO,STAMPA,PIEGA ED IMBUSTAMENTO DEGLI AVVISI TARI 2018 E DEI RELATIVI MOD. DI PAGAMENTO (MOD.F24)";30-10-18;380;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-10-18;
2047;1;0;"2.581,26";"2.581,26";SICULA TRASPORTI S.P.A.;ZA62493C2B;SALDO Fatt.n. 1635/03  del 31/08/2018;30-10-18;2220;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-10-18;
2048;1;0;"1.500,00";"1.500,00";IL GIRASOLE O.N.L.U.S.;Z5E229F8CE;SALDO Fatt.n. 26E  del 13/09/2018 PRESTAZIONE ESENTE DA IVA AI SENSI DELL'ART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;30-10-18;2688;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-10-18;
2052;1;0;"21.606,80";"21.606,80";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX14838/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;2122;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-10-18;
2053;1;0;"777,92";"3.003,91";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12336/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1801;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2053;2;0;"991,69";"3.003,91";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12351/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1801;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2053;3;0;"1.234,30";"3.003,91";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12334/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1801;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;1;0;"22,16";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12847/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;2;0;"46,04";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12349/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;3;0;"46,25";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12748/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;4;0;"47,68";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12333/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;5;0;"50,02";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12345/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;6;0;"51,65";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12571/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;7;0;"61,94";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12768/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;8;0;"63,28";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12295/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;9;0;"66,71";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12356/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;10;0;"82,30";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12763/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;11;0;"93,65";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12562/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;12;0;"95,45";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12350/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;13;0;"114,83";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12352/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;14;0;"117,96";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12347/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;15;0;"142,56";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12353/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;16;0;"151,82";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12358/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;17;0;"152,99";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12357/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;18;0;"159,64";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12354/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;19;0;"228,73";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12335/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;20;0;"259,92";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12575/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;21;0;"417,30";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12337/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;22;0;"456,04";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12692/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2054;23;0;"1.666,63";"4.595,55";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX12858/2018  del 13/09/2018 Servizio di fornitura Energia Elettrica;31-10-18;1803;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-18;
2055;1;0;"1.800,00";"1.800,00";GIANSIRACUSA PAOLA; ;PAGAMENTO    CONTRIBUTO   ECONOMICO  FAMIGLIE  BISOGNOSE;31-10-18;2681;0;331;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31-10-18;
2056;1;0;"874,74";"874,74";BI.TECH DI VENEZIANO ORAZIO;ZE12469FB4;ACCONTO Fatt.n. 26/PA  del 10/08/2018;31-10-18;3450;0;277;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;31-10-18;
2057;1;0;"394,06";"394,06";BI.TECH DI VENEZIANO ORAZIO;ZE12469FB4;SALDO Fatt.n. 26/PA  del 10/08/2018;31-10-18;3450;0;277;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;31-10-18;
2058;1;0;"297,89";"297,89";FISICARO MARIA; ;COMPENSAZIONE LEGALE NEI CONFRONTI DEL SOGGETTO PRIVATO F.M. PER MAGGIOR CREDITO CONTRAPPOSTO AL MINOR DEBITO.;31-10-18;1809;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31-10-18;
2059;1;0;"5.533,53";"5.533,53";Vitale Antonio Francesco; ;SALDO Fatt.n. FATTPA 13_18  del 24/09/2018 LIQUIDAZIONE SPESE E COMPENSI PER APPELLO ORDINANZA TARS CT C/ CONSIGLIO COMUNALE DI FERLA (RIC. N. 1335/08) PROPOSTO INNANZI AL CGARS - PA DELIB. G.M. N. 87 DEL 11/08/2008.;31-10-18;705;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;31-10-18;
2060;1;0;"862,36";"1.902,29";ENEL ENERGIA SPA;7020385CF6;SALDO Fatt.n. 004811477026  del 18/08/2018;06-11-18;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-18;
