num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1531;1;0;"-11,85";"1.247,08";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004254125408 del 29/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1531;2;0;"-9,58";"1.247,08";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004253503963 del 19/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1531;3;0;"232,55";"1.247,08";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881599 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1531;4;0;"1.035,96";"1.247,08";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881583 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1532;1;0;"128,42";"128,42";FIORE GAETANO RESPONSABILE PROCEDIMENTO UTC; ;Gestione mezzi  Pagamento cartelle ruolo 2021/000696 e 2022/001030 tassa automobilistica anno 2018  2019  Liquidazione SOMME;01-09-22;975;0;220;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;5;Trasferimenti correnti a Agenzie Fiscali;01-09-22;
1533;1;0;"-746,04";"3.432,07";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004171760731  del 11/10/2021 Descrizione Contratto CONSIPEE1716FIX12M;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;2;0;"-58,73";"3.432,07";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004171760735  del 11/10/2021 Descrizione Contratto CONSIPEE1716FIX12M;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;3;0;"106,49";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881587 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;4;0;"127,12";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881588 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;5;0;"156,57";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881604 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;6;0;"169,85";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881602 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;7;0;"175,11";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881585 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;8;0;"180,44";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881586 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;9;0;"332,99";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881593 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;10;0;"348,48";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881599 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;11;0;"446,97";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881601 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;12;0;"742,26";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881584 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1533;13;0;"1.450,56";"3.432,07";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881600 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-09-22;
1534;1;0;"18.877,67";"18.877,67";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004245881608 del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;2122;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01-09-22;
1535;1;0;"14.820,84";"14.820,84";ENEL ENERGIA SPA;87672080EB;SALDO Fatt.n. 004237754667  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;01-09-22;2122;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01-09-22;
1536;1;0;"120,00";"120,00";MAGAZZINI STANDARD DI ROLLO DI CUVA LUCIANO &C. S.A.S; ;"Fondo finalizzato alladozione di misure urgenti di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021). Liquidazione buoni spesa ditta Magazzini Standard Rollo di C";01-09-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-09-22;
1538;1;0;"873,52";"873,52";PISASALE SALVATORE;ZE2377D682;Fatt.n. 00049/E del 22/08/2022;01-09-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-22;
1539;1;0;"4.000,00";"4.000,00";ECONOMO COMUNALE; ;Elezioni Politiche e del Presidente della Regione e dellAssemblea Regionale Siciliana del 25 settembre 2022. Costituzione di un fondo da destinare alle piccole spese - Liquidazione anticipazione speciale alleconomo comunale;01-09-22;550;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;01-09-22;
1543;1;0;"386,17";"386,17";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.23 CIE PERIODO DAL 16/08/22  AL 31/08/22;02-09-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02-09-22;
1544;1;0;"500,00";"500,00";Gruppo Informatica e Servizi GIES Srl;ZB531063AF;Fatt.n. 4/1530 del 29/08/2022 Vendite;09-09-22;145;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-09-22;
1545;1;0;"12.402,52";"12.402,52";SEMINARA & ASSOCIATI; ;Fatt.n. 300/001 del 15/07/2022 STUDIO LEGALE SEMINARA E ASSOCIATI - AVV.TI DARIO SEMINARA E VINCENZO SANFILIPPO / COMUNE DI FERLACORTE DI APPELLO DI CATANIA - I SEZ. CIV. - R.G.N.2073/17 E 2088/17 - DEFINITO CON SENTENZA N.;09-09-22;705;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;09-09-22;
1546;1;0;"2.185,21";"2.185,21";AMMINISTRATORI (CONFR. ALLEGATO); ;SETTEMBRE 22;19-09-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-09-22;
1583;1;0;"360,58";"360,58";PERSONALE DIVERSO (Confr.Allegato); ;SETTEMBRE 22;19-09-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1584;1;0;"87,52";"87,52";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: SETTEMBRE 22 A CARICO DELL`ENTE;19-09-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1585;1;0;"17,45";"17,45";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: SETTEMBRE 22 A CARICO DELL`ENTE;19-09-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1586;1;0;"31,26";"31,26";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: SETTEMBRE 22 PER I.R.A.P.;19-09-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1587;1;0;"2.150,31";"2.150,31";PERSONALE DIVERSO (Confr.Allegato); ;SETTEMBRE 22;19-09-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1588;1;0;"35,23";"35,23";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: SETTEMBRE 22 A CARICO DELL`ENTE;19-09-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1589;1;0;"520,66";"520,66";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: SETTEMBRE 22 A CARICO DELL`ENTE;19-09-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1590;1;0;"91,10";"91,10";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: SETTEMBRE 22 A CARICO DELL`ENTE;19-09-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1591;1;0;"185,95";"185,95";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: SETTEMBRE 22 PER I.R.A.P.;19-09-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1641;1;0;"1.562,71";"1.562,71";PERSONALE DIVERSO (Confr.Allegato); ;SETTEMBRE 22;19-09-22;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1642;1;0;"371,92";"371,92";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: SETTEMBRE 22 A CARICO DELL`ENTE;19-09-22;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1643;1;0;"132,83";"132,83";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: SETTEMBRE 22 PER I.R.A.P.;19-09-22;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1647;1;0;"732,00";"732,00";ECOAMBIENTE S.R.L;ZF935D0981;Fatt.n. FATTPA 9_22 del 13/09/2022;19-09-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-09-22;
1648;1;0;"5.320,48";"5.320,48";SICULA TRASPORTI S.P.A.;Z4436608DD;Fatt.n. 1516/00 del 31/08/2022;19-09-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-09-22;
1649;1;0;"1.850,00";"1.850,00";LO PIZZO SEBASTIANO;ZE8377E6D5;Fatt.n. FPA 7/22 del 30/08/2022;19-09-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-09-22;
1650;1;0;"640,50";"640,50";TECNOSERVICE SRL;Z4D378CDA0;Fatt.n. V00945 del 12/09/2022;19-09-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-09-22;
1651;1;0;"480,39";"480,39";ASSIST S.P.A.;ZEE3576736;Fatt.n. 1387 PA del 31/08/2022 FATTURA;19-09-22;40;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-09-22;
1652;1;0;"509,57";"509,57";ASSIST S.P.A.;ZFA3596D31;Fatt.n. 1392 PA del 31/08/2022 FATTURA;19-09-22;40;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-09-22;
1653;1;0;"22,10";"22,10";Poste Italiane S.p.A.;Z4F3138997;Fatt.n. 1022223133 del 02/09/2022 30077062-005;19-09-22;40;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-09-22;
1654;1;0;"2.440,00";"2.440,00";IBLA SERVICE SOC. COOP. A.R.L.;ZA33498C40;Fatt.n. 15 del 07/09/2022;19-09-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1655;1;0;"8.418,00";"8.418,00";C&C  IMPIANTI di Cammarata Sebastiano;ZBE3778440;Fatt.n. 27 del 12/09/2022;19-09-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-09-22;
1656;1;0;"716,14";"716,14";HALLEY SUD S.R.L.;Z9F3227773;Fatt.n. 202200813 del 01/09/2022 Uff.Ragioneria-Demografici-Tributi-Personale. Stipula MEPA TD 1737577 - Determina n.446 Reg.Gen. del  02/07/2021 IMPEGNO N.202/21- comm. 2559;19-09-22;176;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;19-09-22;
1657;1;0;"503,56";"1.008,95";Sicilcom Soc. Coop ARL;ZCE305BED6;Fatt.n. 06660/2022 del 01/08/2022;19-09-22;177;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-09-22;
1657;2;0;"505,39";"1.008,95";Sicilcom Soc. Coop ARL;ZCE305BED6;Fatt.n. 07510/2022 del 01/09/2022;19-09-22;177;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-09-22;
1658;1;0;"13.647,38";"13.647,38";KIBERNETES S.R.L.;Z6137687B7;Fatt.n. 121 del 23/08/2022;19-09-22;379;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-09-22;
1659;1;0;"915,00";"915,00";IMMEDIA S.P.A.;Z3A36E7529;Fatt.n. 00020221397 del 02/09/2022 FATTURA ELETTRONICA;19-09-22;710;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-09-22;
1660;1;0;"3.050,00";"3.050,00";PROMO ITALIA S.R.L.;Z97372BDE1;Fatt.n. 228/FE del 06/09/2022;19-09-22;1650;1;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;19-09-22;
1661;1;0;"1.220,00";"1.220,00";SIRACUSA NEWS S.r.l.;ZA0372D2EF;Fatt.n. 130 del 01/08/2022 Promozione Eventi Estate 2022;19-09-22;1650;1;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;19-09-22;
1662;1;0;"1.850,00";"1.850,00";LO PIZZO SEBASTIANO;ZE8377E6D5;Fatt.n. FPA 7/22 del 30/08/2022;19-09-22;2136;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-09-22;
1663;1;0;"2.666,62";"2.666,62";SICULA COMPOST SRL;ZD935136FF;Fatt.n. 475 del 31/08/2022;19-09-22;2220;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-09-22;
1664;1;0;"4.225,00";"4.225,00";ASSOCIAZIONE CULTURALE SOCIALE RICREATIVA NUOVA IBLEA; ;Liquidazione contributo allAssociazione Nuova Iblea Manifestazione per la gestione tecnica e lorganizzazione di eventi musicali della manifestazione EState al Borgo 2022.;19-09-22;1650;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;19-09-22;
1665;1;0;"1.200,00";"1.200,00";ECONOMO COMUNALE; ;ManifestazioneLithos XXII Edizione 2022. Liquidazione somme alleconomo comunale per far fronte a spese varie e minute.;19-09-22;1650;1;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;19-09-22;
1666;1;0;"240,34";"240,34";LEXMEDIA S.R.L.;ZB9374D1A2;Fatt.n. 3430 del 31/08/2022 Esito di gara (RdO_3134635): Lavori di messa a norma ed efficientamento energetico dell'impianto di illuminazione pubblica di Ferla- PO FESR Sicilia 2014/2020 - Asse 4 "Energia Sostenibile e QualitÃ  d;19-09-22;5042;0;457;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;19-09-22;
1667;1;0;"28,06";"167,46";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004254321331 del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;19-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-09-22;
1667;2;0;"139,40";"167,46";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004254148767 del 30/08/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;19-09-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-09-22;
1668;1;0;"5.553,44";"5.553,44";XYLEM WATER SOLUZIONS ITALIA S.R.L.;Z7B34715D0;Fatt.n. CA/1/21700158 del 17/12/2021;19-09-22;3460;0;375;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-09-22;
1669;1;0;"4.636,00";"10.980,00";XYLEM WATER SOLUZIONS ITALIA S.R.L.;Z7B34715D0;Fatt.n. CA/1/22700002 del 12/01/2022;19-09-22;3460;0;375;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-09-22;
1669;2;0;"6.344,00";"10.980,00";XYLEM WATER SOLUZIONS ITALIA S.R.L.;Z7B34715D0;Fatt.n. CA/1/22700087 del 16/06/2022;19-09-22;3460;0;375;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-09-22;
1670;1;0;"20,00";"20,00";XYLEM WATER SOLUZIONS ITALIA S.R.L.;Z7B34715D0;FORNITURA E POSA IN OPERA DI ELETTROPOMPA E QUADRO ELETTRICO EMERGENZIALE PER SUPPORTO ALLA VASCA DI ACCUMULO DI C.DA CAMPANIO. LIQUIDAZIONE A SALDO;19-09-22;3460;0;375;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-09-22;
1671;1;0;"192,12";"3.125,58";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z8032B2B8B;Fatt.n. 05/PA/2022 del 01/08/2022;19-09-22;1330;0;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;19-09-22;
1671;2;0;"2.933,46";"3.125,58";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z8032B2B8B;Fatt.n. 04/PA/2022 del 07/07/2022;19-09-22;1330;0;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;19-09-22;
1672;1;0;"41,32";"41,32";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z8032B2B8B;Liquidazione fornitura buoni-libro agli alunni della Scuola Media Statale dellIstituto Comprensivo Valle DellAnapo di Ferla. Anno scolastico 2021/2022;19-09-22;1330;0;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;19-09-22;
1673;1;0;"279,60";"279,60";GIONFRIDDO MARIA RITA; ;"Ulteriore liquidazione contributo acquisto libri di testo Anno Scolastico 2021/22 - Art. 27 legge 23.12.1998, n. 448.";20-09-22;1335;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-09-22;
1674;1;0;"229,20";"229,20";GIONFRIDDO MARIA RITA; ;"Contributo acquisto libri di testo Anno Scolastico 2021/22 - Art. 27 legge 23.12.1998, n. 448.";20-09-22;1335;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-09-22;
1675;1;0;"270,00";"270,00";GARRO GIUSEPPE; ;"Contributo acquisto libri di testo Anno Scolastico 2021/22 - Art. 27 legge 23.12.1998, n. 448.";20-09-22;1335;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-09-22;
1676;1;0;"299,77";"299,77";GIANFRIDDO SEBASTIANO; ;"Contributo acquisto libri di testo Anno Scolastico 2021/22 - Art. 27 legge 23.12.1998, n. 448.";20-09-22;1335;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-09-22;
1677;1;0;"430,80";"430,80";PANTANO SARA; ;"Contributo acquisto libri di testo Anno Scolastico 2021/22 - Art. 27 legge 23.12.1998, n. 448.";20-09-22;1335;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-09-22;
1678;1;0;"313,80";"313,80";PUCCIO RITA; ;"Contributo acquisto libri di testo Anno Scolastico 2021/22 - Art. 27 legge 23.12.1998, n. 448.";20-09-22;1335;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-09-22;
1679;1;0;"314,30";"314,30";KLIKOVA' MICHAELA; ;"Contributo acquisto libri di testo Anno Scolastico 2021/22 - Art. 27 legge 23.12.1998, n. 448.";20-09-22;1335;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-09-22;
1680;1;0;"315,00";"315,00";SUDANO ANGELO; ;"Contributo acquisto libri di testo Anno Scolastico 2021/22 - Art. 27 legge 23.12.1998, n. 448.";20-09-22;1335;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-09-22;
