num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1801;17;0;"228,04";"5.537,09";AGSM ENERGIA SPA;7417489190;SALDO Fatt.n. FE000120190001417499  del 28/08/2019 FE000120190000000001417499B/BOLLETTAZIONE MASSIVA;01-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1801;18;0;"238,68";"5.537,09";AGSM ENERGIA SPA;7417489190;SALDO Fatt.n. FE000120190001417505  del 28/08/2019 FE000120190000000001417505B/BOLLETTAZIONE MASSIVA;01-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1801;19;0;"267,07";"5.537,09";AGSM ENERGIA SPA;7417489190;SALDO Fatt.n. FE000120190001416258  del 28/08/2019 FE000120190000000001416258B/BOLLETTAZIONE MASSIVA;01-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1801;20;0;"336,16";"5.537,09";AGSM ENERGIA SPA;7417489190;SALDO Fatt.n. FE000120190001416325  del 28/08/2019 FE000120190000000001416325B/BOLLETTAZIONE MASSIVA;01-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1801;21;0;"597,39";"5.537,09";AGSM ENERGIA SPA;7417489190;SALDO Fatt.n. FE000120190001417489  del 28/08/2019 FE000120190000000001417489B/BOLLETTAZIONE MASSIVA;01-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1801;22;0;"2.297,77";"5.537,09";AGSM ENERGIA SPA;7417489190;SALDO Fatt.n. FE000120190001417494  del 28/08/2019 FE000120190000000001417494B/BOLLETTAZIONE MASSIVA;01-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1805;1;0;"167,79";"167,79";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.10 CIE PERIODO DAL15/09/19. AL30/09/19;02-10-19;555;0;193;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02-10-19;
1806;1;0;"363,48";"363,48";COREPLA; ;SALDO Fatt.n. 40440  del 14/02/2019;03-10-19;2240;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-10-19;
1807;1;0;"24.809,63";"24.809,63";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063061  del 09/09/2019;09-10-19;2122;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09-10-19;
1808;1;0;"283,08";"2.243,90";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063055  del 09/09/2019;09-10-19;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1808;2;0;"849,29";"2.243,90";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063059  del 09/09/2019;09-10-19;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1808;3;0;"1.111,53";"2.243,90";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003062491932  del 24/09/2019;09-10-19;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;1;0;"33,99";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063058  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;2;0;"60,16";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063054  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;3;0;"63,94";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063067  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;4;0;"65,09";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063052  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;5;0;"70,16";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063075  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;6;0;"79,41";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063073  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;7;0;"84,41";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063063  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;8;0;"88,79";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063076  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;9;0;"90,76";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063066  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;10;0;"101,66";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063074  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;11;0;"118,46";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063071  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;12;0;"125,48";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063069  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;13;0;"141,93";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063053  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;14;0;"160,55";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063065  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;15;0;"178,63";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063070  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;16;0;"184,49";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003062491931  del 24/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;17;0;"203,78";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063060  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;18;0;"219,42";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063068  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;19;0;"224,97";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063056  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;20;0;"346,24";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063072  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;21;0;"397,09";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063064  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;22;0;"606,01";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063062  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1809;23;0;"3.392,11";"7.037,53";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003058063057  del 09/09/2019;09-10-19;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-10-19;
1810;1;0;"359,10";"359,10";CONFRATERNITA DI MISERICORDIA; ;RIMBORSO  SPESE PER ASSICURAZIONE VOLONTARI - ANNO  2016  -  P1  -  ALLA CONFRATERNITA DI MISERICORDIA DI FERLA.;09-10-19;721;0;300;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;09-10-19;
1811;1;0;"1.020,50";"1.020,50";CONFRATERNITA DI MISERICORDIA; ;RIMBORSO  SPESE  PER  ASSICURAZIONE MEZZI - ANNO  2016  -  P2  -  ALLA CONFRATERNITA DI MISERICORDIA DI FERLA.;09-10-19;721;0;303;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;09-10-19;
1812;1;0;"375,06";"375,06";CONFRATERNITA DI MISERICORDIA; ;RIMBORSO  SPESE PER ASSICURAZIONE VOLONTARI - ANNO  2017  -  P1  -  ALLA CONFRATERNITA DI MISERICORDIA DI FERLA.;09-10-19;721;0;304;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;09-10-19;
1813;1;0;"974,66";"974,66";CONFRATERNITA DI MISERICORDIA; ;RIMBORSO  SPESE PER ASSICURAZIONE VOLONTARI - ANNO  2017  -  P2  -  ALLA CONFRATERNITA DI MISERICORDIA DI FERLA;09-10-19;721;0;302;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;09-10-19;
1814;1;0;"1.663,02";"1.663,02";AMMINISTRATORI (CONFR. ALLEGATO); ;OTTOBRE 19;15-10-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-10-19;
1833;1;0;"1.664,40";"1.664,40";PERSONALE DIVERSO (Confr.Allegato); ;OTTOBRE 19;15-10-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-10-19;
1834;1;0;"82,88";"82,88";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: OTTOBRE 19 A CARICO DELL`ENTE;15-10-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-10-19;
1835;1;0;"144,36";"144,36";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: OTTOBRE 19 PER I.R.A.P.;15-10-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-10-19;
1836;1;0;"404,21";"404,21";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: OTTOBRE 19 A CARICO DELL`ENTE;15-10-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-10-19;
1871;1;0;"630,36";"630,36";PERSONALE DIVERSO (Confr.Allegato); ;OTTOBRE 19;15-10-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";15-10-19;
1872;1;0;"30,21";"30,21";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: OTTOBRE 19 A CARICO DELL`ENTE;15-10-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";15-10-19;
1873;1;0;"54,63";"54,63";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: OTTOBRE 19 PER I.R.A.P.;15-10-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";15-10-19;
1874;1;0;"10,35";"10,35";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: OTTOBRE 19 A CARICO DELL`ENTE;15-10-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";15-10-19;
1875;1;0;"152,97";"152,97";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: OTTOBRE 19 A CARICO DELL`ENTE;15-10-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";15-10-19;
1918;1;0;"1.791,89";"1.791,89";PERSONALE DIVERSO (Confr.Allegato); ;OTTOBRE 19;15-10-19;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-10-19;
1919;1;0;"152,31";"152,31";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: OTTOBRE 19 PER I.R.A.P.;15-10-19;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-10-19;
1920;1;0;"426,47";"426,47";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: OTTOBRE 19 A CARICO DELL`ENTE;15-10-19;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-10-19;
1935;1;0;"28,43";"28,43";ALFEO SERVICES SRLS;ZED278982C;SALDO Fatt.n. /E197  del 02/09/2019;16-10-19;175;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-10-19;
1936;1;0;"600,00";"600,00";ASSOCIAZIONE CULTURALE SOCIALE RICREATIVA NUOVA IBLEA; ;"LIQUIDAZIONE  CONTRIBUTO  ASSOCIAZIONE  CULTURALE NUOVA IBLEA,   PER   LA   MANIFESTAZIONE  ALTROCARNEVALE EDIZIONE 2019.";16-10-19;1650;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";16-10-19;
1937;1;0;"2.000,00";"2.000,00";ASSOCIAZIONE CULTURALE SOCIALE RICREATIVA NUOVA IBLEA; ;"LIQUIDAZIONE  CONTRIBUTO  ASSOCIAZIONE  CULTURALE NUOVA IBLEA,  PER  LA REALIZZAZIONE DI MANIFESTAZIONI CULTURALI E DI  RICHIAMO  TURISTICO  PER IL BORGO E LA REALIZZAZIONE DI ATTIVITA DI PROMOZIONE DEL TERRITORIO.";16-10-19;1650;1;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;16-10-19;
1938;1;0;"609,40";"609,40";HALLEY SUD S.R.L.;Z9C224033D;SALDO Fatt.n. 201900710  del 03/09/2019 Uff.Ragioneria-Demografici-Tributi - Determina R.G.129 del 14/02/2018 - Comm.828;16-10-19;176;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16-10-19;
1939;1;0;"2.928,00";"2.928,00";ECOAMBIENTE S.R.L;ZC32974B13;SALDO Fatt.n. FATTPA 9_19  del 09/09/2019;16-10-19;3460;0;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-10-19;
1940;1;0;"2.822,07";"2.822,07";Costanzo Giuseppe;Z882859EFA;SALDO Fatt.n. 11/PA/2019  del 04/09/2019;16-10-19;2207;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-10-19;
1941;1;0;"1.551,84";"1.551,84";ASSIST S.P.A.;Z7F1F1D625;SALDO Fatt.n. 1749 PA  del 23/09/2019 FATTURA;16-10-19;40;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-10-19;
1942;1;0;"-688,60";"1.767,17";SICULA TRASPORTI S.P.A.;ZA2296FD8C;SALDO Fatt.n. 2024  del 12/07/2019;16-10-19;2220;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-10-19;
1942;2;0;"2.455,77";"1.767,17";SICULA TRASPORTI S.P.A.;ZA2296FD8C;SALDO Fatt.n. 2325  del 31/07/2019;16-10-19;2220;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-10-19;
1943;1;0;"1.970,19";"1.970,19";SICULA TRASPORTI S.P.A.;ZA2296FD8C;SALDO Fatt.n. 2589  del 31/08/2019;16-10-19;2220;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-10-19;
1945;1;0;"147,00";"147,00";LABORATORIO ANALISI CLINICHE INTERLANDI;ZB129656FD;SALDO Fatt.n. 11/PA  del 10/09/2019 VENDITA;16-10-19;717;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-10-19;
1946;1;0;"2.500,00";"2.500,00";LO PIZZO SEBASTIANO;Z852979D64;SALDO Fatt.n. FPA 11-19  del 19-09-2019;16-10-19;3460;0;254;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;16-10-19;
1947;1;0;"488,00";"488,00";SIRACUSA NEWS S.r.l.;Z5E2990F4D;SALDO Fatt.n. 129  del 06/09/2019 PubblicitÃ  su SiracusaNews Magazine;16-10-19;1650;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;16-10-19;
1948;1;0;"1.500,00";"1.500,00";IL GIRASOLE O.N.L.U.S.;Z162789521;SALDO Fatt.n. 19E  del 05/09/2019 PRESTAZIONE ESENTE DA IVA AI SENSI DELLART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;16-10-19;2688;0;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-10-19;
1949;1;0;"26,22";"26,22";Poste Italiane S.p.A.;Z59271E1B8;SALDO Fatt.n. 8719271709  del 29/08/2019 Fattura Elettronica relativa allIdentificativo Rendiconto 2103264320;16-10-19;145;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-10-19;
1950;1;0;"-50,40";"462,00";BATTIATO VENERANDO;Z1526C44A7;SALDO Fatt.n. \E6  del 19/07/2019;16-10-19;2220;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-10-19;
1950;2;0;"512,40";"462,00";BATTIATO VENERANDO;Z1526C44A7;SALDO Fatt.n. \PA185  del 31/05/2019;16-10-19;2220;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-10-19;
1951;1;0;"330,00";"330,00";BATTIATO VENERANDO;Z1526C44A7;SALDO Fatt.n. \PA239  del 31/07/2019;16-10-19;2220;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-10-19;
1952;1;0;"919,00";"919,00";BI.TECH DI VENEZIANO ORAZIO;ZC828FA186;ACCONTO Fatt.n. 18/PA  del 10/09/2019;16-10-19;459;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-10-19;
1953;1;0;"301,00";"301,00";BI.TECH DI VENEZIANO ORAZIO;ZC828FA186;SALDO Fatt.n. 18/PA  del 10/09/2019;16-10-19;459;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-10-19;
1954;1;0;"100,74";"100,74";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.6 CIE PERIODO DAL01/10/19 AL15/10/19;18-10-19;555;0;193;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-10-19;
1955;1;0;"2,00";"307,45";Poste Italiane S.p.A.;Z45209BA5D;ACCONTO Fatt.n. 8719202573  del 24/06/2019;21-10-19;40;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-10-19;
1955;2;0;"305,45";"307,45";Poste Italiane S.p.A.;Z45209BA5D;ACCONTO Fatt.n. 8719202573  del 24/06/2019;21-10-19;40;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-10-19;
1957;1;0;"3.355,00";"3.355,00";DITTA DECOR DI GENNARO GIOVANNI;Z4F25F0528;ACCONTO Fatt.n. FPA 1/19  del 18/02/2019 Eventi meteorici di eccezionale intensitÃ  del 19/10/2019 - Manutenzione straordinaria degli spazi esterni ed interni della Camera di manovra delle opere di presa di C.da Isole Grotte.;22-10-19;3470;0;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-10-19;
1958;1;0;"-1.525,00";"1.525,00";FORTUNA ANGELO;Z382456F4F;SALDO Fatt.n. 4/PA  del 26/09/2019;23-10-19;705;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23-10-19;
1958;2;0;"1.525,00";"1.525,00";FORTUNA ANGELO;Z382456F4F;SALDO Fatt.n. 2/PA  del 05/08/2019;23-10-19;705;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23-10-19;
1958;3;0;"1.525,00";"1.525,00";FORTUNA ANGELO;Z382456F4F;SALDO Fatt.n. 5/PA  del 26/09/2019;23-10-19;705;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23-10-19;
1965;1;0;"699,37";"699,37";TECNOSERVICE SRL;Z46297D010;SALDO Fatt.n. V00954  del 21/10/2019;06-11-19;3460;0;262;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06-11-19;
1966;1;0;"600,00";"600,00";ASSOCIAZIONE MUSICALE LA LOURE; ;PAGAMENTO   CONTRIBUTO ASSOCIAZIONE MUSICALE LA LOURE PER  LA REALIZZAZIONE DEL IV FESTIVAL NEL SILENZIO   DEGLI IBLEI DI MUSICA CLASSICA E CONTEMPORANEA.;06-11-19;1485;0;281;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-11-19;
1967;1;0;"609,40";"609,40";HALLEY SUD S.R.L.;Z9C224033D;SALDO Fatt.n. 201900781  del 01/10/2019 Uff.Ragioneria-Demografici-Tributi - Determina R.G.129 del 14/02/2018 - Comm.828;06-11-19;176;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06-11-19;
