num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1965;1;0;"1.437,75";"1.437,75";PERSONALE DIVERSO (Confr.Allegato); ;NOVEMBRE 20;17-11-20;3717;0;636;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;17-11-20;
1966;1;0;"122,22";"122,22";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: NOVEMBRE 20 PER I.R.A.P.;17-11-20;3717;0;636;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;17-11-20;
1967;1;0;"342,21";"342,21";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;3717;0;636;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;17-11-20;
1971;1;0;"130,90";"4.288,14";PERSONALE DIVERSO (Confr.Allegato); ;NOVEMBRE 20;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1971;2;0;"372,95";"4.288,14";PERSONALE DIVERSO (Confr.Allegato); ;NOVEMBRE 20;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1971;3;0;"512,27";"4.288,14";PERSONALE DIVERSO (Confr.Allegato); ;NOVEMBRE 20;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1971;4;0;"781,90";"4.288,14";PERSONALE DIVERSO (Confr.Allegato); ;NOVEMBRE 20;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1971;5;0;"966,12";"4.288,14";PERSONALE DIVERSO (Confr.Allegato); ;NOVEMBRE 20;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1971;6;0;"1.524,00";"4.288,14";PERSONALE DIVERSO (Confr.Allegato); ;NOVEMBRE 20;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1972;1;0;"31,70";"353,36";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: NOVEMBRE 20 PER I.R.A.P.;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1972;2;0;"43,54";"353,36";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: NOVEMBRE 20 PER I.R.A.P.;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1972;3;0;"66,46";"353,36";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: NOVEMBRE 20 PER I.R.A.P.;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1972;4;0;"82,12";"353,36";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: NOVEMBRE 20 PER I.R.A.P.;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1972;5;0;"129,54";"353,36";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: NOVEMBRE 20 PER I.R.A.P.;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1973;1;0;"31,16";"31,16";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1974;1;0;"88,76";"88,76";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1975;1;0;"121,92";"121,92";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1976;1;0;"186,09";"186,09";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1977;1;0;"229,94";"229,94";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
1978;1;0;"362,72";"362,72";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2024;1;0;"368,59";"1.363,45";PERSONALE DIVERSO (Confr.Allegato); ;NOVEMBRE 20;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2024;2;0;"994,86";"1.363,45";PERSONALE DIVERSO (Confr.Allegato); ;NOVEMBRE 20;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2025;1;0;"31,33";"115,89";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: NOVEMBRE 20 PER I.R.A.P.;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2025;2;0;"84,56";"115,89";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: NOVEMBRE 20 PER I.R.A.P.;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2026;1;0;"5,94";"5,94";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2027;1;0;"16,02";"16,02";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2028;1;0;"87,73";"87,73";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2029;1;0;"236,77";"236,77";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2042;1;0;"883,04";"883,04";PERSONALE DIVERSO (Confr.Allegato); ;NOVEMBRE 20;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2043;1;0;"75,06";"75,06";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: NOVEMBRE 20 PER I.R.A.P.;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2044;1;0;"210,21";"210,21";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;17-11-20;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17-11-20;
2048;1;0;"220,00";"220,00";LO PIZZO SEBASTIANO;Z6A2E9B844;Fatt.n. FPA 14/20 del 13/10/2020;19-11-20;723;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-11-20;
2049;1;0;"220,00";"220,00";LO PIZZO SEBASTIANO;Z6A2E9B844;Fatt.n. FPA 14/20 del 13/10/2020;19-11-20;2136;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-11-20;
2050;1;0;"2.267,54";"2.267,54";SICULA COMPOST SRL;Z2F2B89699;Fatt.n. 537 del 31/10/2020;19-11-20;2220;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19-11-20;
2051;1;0;"2.438,78";"2.438,78";IBLA SERVICE SOC. COOP. A.R.L.;Z352DD3389;Fatt.n. 8 del 20/10/2020;19-11-20;723;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-11-20;
2052;1;0;"183,00";"183,00";ECOAMBIENTE S.R.L;Z322E9B6E6;Fatt.n. FATTPA 11_20 del 09/10/2020;19-11-20;723;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-11-20;
2053;1;0;"183,00";"183,00";ECOAMBIENTE S.R.L;Z322E9B6E6;Fatt.n. FATTPA 11_20 del 09/10/2020;19-11-20;2136;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-11-20;
2054;1;0;"-1.180,96";"440,87";ASSIST S.P.A.;Z7F1F1D625;Fatt.n. 2487 PA del 06/12/2019 NOTA CREDITO;19-11-20;40;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-11-20;
2054;2;0;"440,87";"440,87";ASSIST S.P.A.;Z7F1F1D625;Fatt.n. 1846 PA del 27/10/2020 FATTURA;19-11-20;40;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-11-20;
2054;3;0;"1.180,96";"440,87";ASSIST S.P.A.;Z7F1F1D625;Fatt.n. 2240 PA del 12/11/2019 FATTURA;19-11-20;40;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-11-20;
2055;1;0;"380,00";"380,00";SEZIONE DI TIRO A SEGNO NAZIONALE DI CATANIA;Z3B2E5C771;LIQUIDAZIONE SPESA ISCRIZIONE  AL  CORSO  DI  TIRO  A  SEGNO  DEL PERSONALE DI POLIZIA MUNICIPALE - ANNO 2020 -;19-11-20;940;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;19-11-20;
2056;1;0;"362,50";"362,50";COOP.SOCIALE S.P.E.S. a.r.l.;ZB326C0A40;ACCONTO Fatt.n. 6  del 09/06/2020 Ft Split Payment ex art.17-ter DPR 633/72;19-11-20;721;0;147;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-11-20;
2057;1;0;"1.451,20";"1.451,20";COOP.SOCIALE S.P.E.S. a.r.l.;ZB326C0A40;SALDO Fatt.n. 6  del 09/06/2020 Ft Split Payment ex art.17-ter DPR 633/72;19-11-20;2684;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-11-20;
2058;1;0;"870,50";"870,50";COOP.SOCIALE S.P.E.S. a.r.l.;Z1A28CD010;ACCONTO Fatt.n. 8  del 09/06/2020 Ft Split Payment ex art.17-ter DPR 633/72;19-11-20;721;0;216;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-11-20;
2059;1;0;"2.800,00";"2.800,00";COOP.SOCIALE S.P.E.S. a.r.l.;Z1A28CD010;ACCONTO Fatt.n. 8  del 09/06/2020 Ft Split Payment ex art.17-ter DPR 633/72;19-11-20;2683;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-11-20;
2060;1;0;"1.565,66";"1.565,66";COOP.SOCIALE S.P.E.S. a.r.l.;Z1A28CD010;ACCONTO Fatt.n. 8  del 09/06/2020 Ft Split Payment ex art.17-ter DPR 633/72;19-11-20;2681;0;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-11-20;
2061;1;0;"1.796,45";"1.796,45";ULLO SALVATORE; ;PIANO   REGOLATORE   GENERALE   DEL   COMUNE   DI   FERLA - PAGAMENTO  INCENTIVI;19-11-20;3717;0;636;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19-11-20;
2062;1;0;"1.796,48";"1.796,48";COMUNE DI PRIOLO; ;PIANO   REGOLATORE   GENERALE   DEL   COMUNE   DI   FERLA -  PAGAMENTO  INCENTIVI AL DOTT. MICONI VINCENZO.;19-11-20;3717;0;636;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19-11-20;
2063;1;0;"761,28";"761,28";ODDO BENEDETTO E F.LLI  SNC;ZC92EE4FF6;Fatt.n. 1145 del 12/11/2020;20-11-20;723;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-11-20;
2064;1;0;"15.503,80";"15.503,80";ZICCONE AUTONOLEGGI S.R.L.;Z802E3C896;Fatt.n. 172/E del 31/10/2020;20-11-20;1340;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-11-20;
2065;1;0;"19,10";"19,10";ALFEO SERVICES SRLS;ZE52B8659B;ACCONTO Fatt.n. /E301  del 02/11/2020;20-11-20;175;0;300;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-11-20;
2066;1;0;"20,18";"20,18";ALFEO SERVICES SRLS;ZE52B8659B;SALDO Fatt.n. /E301  del 02/11/2020;20-11-20;175;0;424;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-11-20;
2068;1;0;"167,90";"167,90";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.-10 CIE PERIODO DAL01/11/20. AL15/11/20;20-11-20;555;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-11-20;
2069;1;0;"6.615,34";"6.615,34";UNIONE VALLE DEGLI IBLEI; ;TRASFERIMENTO QUOTA A SALDO ANNO 2020 PER LA UNIONE DEI COMUNI;22-11-20;60;0;63;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-11-20;
2070;1;0;"2.513,16";"2.513,16";ENEL ENERGIA SPA;830262788A;ACCONTO Fatt.n. 008403231471  del 04/12/2020;23-11-20;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23-11-20;
2071;1;0;"1.833,48";"1.833,48";UNIONE VALLE DEGLI IBLEI; ;PAGAMENTO QUOTA DI RIENTRO.;23-11-20;60;0;63;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-11-20;
2072;1;0;"203,50";"203,50";COOP.SOCIALE S.P.E.S. a.r.l.;Z1A28CD010;SALDO Fatt.n. 8  del 09/06/2020 Ft Split Payment ex art.17-ter DPR 633/72;27-11-20;721;0;316;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27-11-20;
2073;1;0;"90,32";"90,32";TIM  S.p.A.;Z8A2AECF7A;Fatt.n. 7X03733717 del 14/10/2020 6BIM 2020;27-11-20;177;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-11-20;
2074;1;0;"6.039,00";"6.039,00";IBLA SERVICE SOC. COOP. A.R.L.;Z872E56063;Fatt.n. 9 del 12/11/2020;27-11-20;723;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-11-20;
2075;1;0;"366,00";"366,00";KAMAR SRL;Z9B2C1DA0C;Fatt.n. 000395/20 del 13/11/2020;27-11-20;723;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-11-20;
2076;1;0;"1.825,65";"1.825,65";SICULA TRASPORTI S.P.A.;Z0B2EC6E53;Fatt.n. 2793 del 31/10/2020;27-11-20;2220;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-11-20;
2078;1;0;"596,58";"596,58";PISASALE SALVATORE;Z2B2E635D8;SALDO Fatt.n. 00083/E  del 29/09/2020;27-11-20;723;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-11-20;
2079;1;0;"119,89";"119,89";FASTWEB SpA;Z58268DD6D;Fatt.n. PAE0040233 del 31/10/2020;27-11-20;177;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-11-20;
2080;1;0;"7.598,16";"7.598,16";DIMO GROUP S.R.L.;ZB02D604F9;Fatt.n. 3/108 del 31/07/2020 VENDITA;27-11-20;1650;1;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-11-20;
2081;1;0;"3.268,01";"3.268,01";ERARIO-RITENUTE; ;VERSAMENTO IVA COMMERCIALE III TRIMESTRE 2020.;01-12-20;718;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-12-20;
2084;1;0;"100,74";"100,74";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.6  CIE PERIODO DAL16/11/20 AL30/11/20;01-12-20;555;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01-12-20;
2085;1;0;"1.092,21";"1.092,21";TECNOSERVICE SRL;Z7F2F421F0;Fatt.n. V00863 del 23/11/2020;02-12-20;723;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-12-20;
2086;1;0;"711,57";"711,57";TECNOSERVICE SRL;Z292EC502C;Fatt.n. V00849 del 16/11/2020;02-12-20;723;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-12-20;
2087;1;0;"6.100,00";"6.100,00";GIONFRIDDO MARCO;Z962E18046;Fatt.n. 2/PA del 03/11/2020;02-12-20;723;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-12-20;
2088;1;0;"-439,20";"846,31";Anci Digitale S.p.A.;Z9A2B9A793;Fatt.n. 105137 del 10/11/2020 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER Basato su Fatture cliente 100660.;02-12-20;925;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-12-20;
2088;2;0;"-407,11";"846,31";Anci Digitale S.p.A.;Z9A2B9A793;Fatt.n. 105138 del 10/11/2020 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER Basato su Fatture cliente 100661.;02-12-20;925;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-12-20;
2088;3;0;"407,11";"846,31";Anci Digitale S.p.A.;Z9A2B9A793;Fatt.n. 100661 del 03/04/2020 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;02-12-20;925;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-12-20;
2088;4;0;"407,11";"846,31";Anci Digitale S.p.A.;Z9A2B9A793;Fatt.n. 105140 del 10/11/2020 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;02-12-20;925;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-12-20;
2088;5;0;"439,20";"846,31";Anci Digitale S.p.A.;Z9A2B9A793;Fatt.n. 100660 del 03/04/2020 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;02-12-20;925;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-12-20;
2088;6;0;"439,20";"846,31";Anci Digitale S.p.A.;Z9A2B9A793;Fatt.n. 105139 del 10/11/2020 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;02-12-20;925;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-12-20;
2089;1;0;"1.500,00";"3.000,00";IL GIRASOLE O.N.L.U.S.;Z3A2C4D23D;Fatt.n. 32E del 07/10/2020 PRESTAZIONE ESENTE DA IVA AI SENSI DELL'ART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;02-12-20;2688;0;126;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-12-20;
2089;2;0;"1.500,00";"3.000,00";IL GIRASOLE O.N.L.U.S.;Z3A2C4D23D;Fatt.n. 36E del 09/11/2020 PRESTAZIONE ESENTE DA IVA AI SENSI DELL'ART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;02-12-20;2688;0;126;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-12-20;
2090;1;0;"80,00";"80,00";VENEZIANO SALVATORE;---;Attivita straordinaria da autista per lo svolgimento di lavori ritenuti di urgenza.- Liquidazione prestazione occasionale  al sig. Veneziano Salvatore;02-12-20;2220;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-12-20;
