num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
949;1;0;"1.839,15";"1.839,15";FARMACIA ZIVILLICA S.R.L; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";07-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-06-22;
950;1;0;"1.339,15";"1.339,15";Gionfriddo Antonella; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";07-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-06-22;
951;1;0;"1.339,15";"1.339,15";PELUSO FRANCESCO; ;"Liquidazione contributo.Sostegno alle attivita del commercio locale e dellartigianato previsto dal Fondo Nazionale di sostegno alle attivita economiche, artigianali e commerciali.";07-06-22;1798;0;359;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-06-22;
955;1;0;"4.122,63";"4.122,63";CASSA DEPOSITI E PRESTITI; ;INTERESSI SU ANTICIPAZIONE DI LIQUIDITA SECONDA TRANCE DL35/2013 PROV.N. 39;07-06-22;731;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;07-06-22;
956;1;0;"3.824,32";"3.824,32";CASSA DEPOSITI E PRESTITI; ;INTERESSI SU ANTICIPAZIONE DI LIQUIDITA SECONDA TRANCE DL. N. 102/2013 PROV.N. 39;07-06-22;731;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;07-06-22;
957;1;0;"1.976,58";"1.976,58";CASSA DEPOSITI E PRESTITI; ;INTERESSI SU ANTICIPAZIONE DI LIQUIDITA SECONDA TRANCE D.L. 66/2014 ART.32 PROV.N. 39;07-06-22;731;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;07-06-22;
958;1;0;"1.255,99";"1.255,99";AZIENDA SANITARIA PROVINCIALE DI SIRACUSA;7829246230;TRASFERIMENTO SOMME PER COMPETENZE TECNICHE E RUP ING. MARCO GARRO LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICI COMUNALI.;07-06-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07-06-22;
959;1;0;"1.149,55";"1.149,55";AZIENDA SANITARIA PROVINCIALE DI SIRACUSA;7829246230;TRASFERIMENTO SOMME PER COMPETENZE TECNICHE  ING. PETTIGNANO SANTO MICHELE LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICI COMUNALI.;07-06-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07-06-22;
960;1;0;"106,00";"106,00";GANCI FRANCESCO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
961;1;0;"19,00";"19,00";GANCI FRANCESCO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
962;1;0;"57,00";"57,00";GANCI FRANCESCO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
963;1;0;"209,00";"209,00";SCONZA ANTONIO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
964;1;0;"37,00";"37,00";SCONZA ANTONIO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
965;1;0;"112,00";"112,00";SCONZA ANTONIO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
966;1;0;"91,00";"91,00";DE NIGRIS POMPEA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
967;1;0;"16,00";"16,00";DE NIGRIS POMPEA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
968;1;0;"49,00";"49,00";DE NIGRIS POMPEA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
969;1;0;"66,00";"66,00";DE NIGRIS POMPEA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
970;1;0;"11,00";"11,00";DE NIGRIS POMPEA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
971;1;0;"36,00";"36,00";DE NIGRIS POMPEA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
972;1;0;"238,00";"238,00";PUCCIO SEBASTIANO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
973;1;0;"42,00";"42,00";PUCCIO SEBASTIANO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
974;1;0;"129,00";"129,00";PUCCIO SEBASTIANO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
975;1;0;"195,00";"195,00";SANTORO SANTO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
976;1;0;"35,00";"35,00";SANTORO SANTO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
977;1;0;"105,00";"105,00";SANTORO SANTO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
978;1;0;"159,00";"159,00";SANTORO SANTO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
979;1;0;"28,00";"28,00";SANTORO SANTO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
980;1;0;"86,00";"86,00";SANTORO SANTO; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
981;1;0;"70,00";"70,00";GIANSIRACUSA GIUSEPPINA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
982;1;0;"12,00";"12,00";GIANSIRACUSA GIUSEPPINA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
983;1;0;"39,00";"39,00";GIANSIRACUSA GIUSEPPINA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
984;1;0;"105,00";"105,00";GIANSIRACUSA GIUSEPPINA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
985;1;0;"19,00";"19,00";GIANSIRACUSA GIUSEPPINA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
986;1;0;"57,00";"57,00";GIANSIRACUSA GIUSEPPINA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
987;1;0;"101,00";"101,00";GIANSIRACUSA GIUSEPPINA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
988;1;0;"18,00";"18,00";GIANSIRACUSA GIUSEPPINA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
989;1;0;"54,00";"54,00";GIANSIRACUSA GIUSEPPINA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
990;1;0;"43,00";"43,00";VINCI ROSETTA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
991;1;0;"8,00";"8,00";VINCI ROSETTA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
992;1;0;"23,34";"23,34";VINCI ROSETTA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
993;1;0;"43,00";"43,00";VINCI ROSETTA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
994;1;0;"8,00";"8,00";VINCI ROSETTA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
995;1;0;"23,33";"23,33";VINCI ROSETTA; ;"LIQUIDAZIONE CONTRIBUTO MISURE  di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno per il pagamento dei canoni di locazione e delle utenze domestiche (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021).";07-06-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-06-22;
996;1;0;"231,80";"231,80";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;10;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;11;Servizi per attivita` di rappresentanza;07-06-22;
997;1;0;"240,19";"240,19";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;33;0;2;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-06-22;
998;1;0;"1.647,14";"1.647,14";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;145;0;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-06-22;
999;1;0;"173,55";"173,55";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;155;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;07-06-22;
1000;1;0;"2.472,00";"2.472,00";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;505;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-06-22;
1001;1;0;"200,00";"200,00";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;1270;0;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-06-22;
1002;1;0;"118,20";"118,20";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;1405;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-06-22;
1003;1;0;"662,69";"662,69";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;1806;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;07-06-22;
1004;1;0;"656,70";"656,70";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;2120;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-06-22;
1005;1;0;"394,32";"394,32";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;2135;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07-06-22;
1006;1;0;"236,70";"236,70";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;2205;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;07-06-22;
1007;1;0;"505,82";"505,82";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;2220;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-06-22;
1008;1;0;"5,93";"5,93";ECONOMO COMUNALE; ;Rimborso bollette;07-06-22;2650;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-06-22;
1009;1;0;"2.047,45";"2.047,45";AMMINISTRATORI (CONFR. ALLEGATO); ;GIUGNO 22;16-06-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-06-22;
1045;1;0;"359,88";"359,88";PERSONALE DIVERSO (Confr.Allegato); ;GIUGNO 22;16-06-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-06-22;
1046;1;0;"87,35";"87,35";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GIUGNO 22 A CARICO DELL`ENTE;16-06-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-06-22;
1047;1;0;"17,42";"17,42";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GIUGNO 22 A CARICO DELL`ENTE;16-06-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-06-22;
1048;1;0;"31,20";"31,20";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GIUGNO 22 PER I.R.A.P.;16-06-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-06-22;
1049;1;0;"2.146,70";"2.146,70";PERSONALE DIVERSO (Confr.Allegato); ;GIUGNO 22;16-06-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-06-22;
1050;1;0;"35,16";"35,16";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: GIUGNO 22 A CARICO DELL`ENTE;16-06-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-06-22;
1051;1;0;"519,78";"519,78";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GIUGNO 22 A CARICO DELL`ENTE;16-06-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-06-22;
