num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
372;1;0;"682,08";"682,08";SALAMONE SUSANNA; ;Censimento permanente della Popolazione e delle Abitazioni  Liquidazione per le attivita propedeutiche e per le indagini sperimentali.;23-02-22;721;0;347;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-02-22;
373;1;0;"682,08";"682,08";ZANGARA ERIKA; ;Censimento permanente della Popolazione e delle Abitazioni  Liquidazione per le attivita propedeutiche e per le indagini sperimentali.;23-02-22;721;0;347;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-02-22;
374;1;0;"682,08";"682,08";GALLITTO JENNIFER; ;Censimento permanente della Popolazione e delle Abitazioni  Liquidazione per le attivita propedeutiche e per le indagini sperimentali.;23-02-22;721;0;347;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-02-22;
375;1;0;"682,08";"682,08";FERLA SALVATORE; ;Censimento permanente della Popolazione e delle Abitazioni  Liquidazione per le attivita propedeutiche e per le indagini sperimentali.;23-02-22;721;0;347;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-02-22;
376;1;0;"1.149,24";"1.149,24";Contino Lucio Maria;ZE22F33DB3;Fatt.n. 35 del 10/01/2022;23-02-22;175;0;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-22;
377;1;0;"951,60";"951,60";IMMEDIA S.P.A.;Z5434E9CB5;Fatt.n. 00020220330 del 09/02/2022 FATTURA ELETTRONICA;23-02-22;380;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-02-22;
378;1;0;"1.160,00";"1.160,00";IMMEDIA S.P.A.;Z8434C0EED;Fatt.n. 00020220242 del 01/02/2022 FATTURA ELETTRONICA;23-02-22;721;0;438;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-02-22;
379;1;0;"3.500,00";"3.500,00";DIGIORGIO FRANCESCO;Z56346EC77;Fatt.n. 2PA del 25/01/2022;23-02-22;1650;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-02-22;
380;1;0;"6.000,00";"6.000,00";REGIONE SICILIA - PALERMO; ;CAP.1763-CAPO 22- SANZIONI AMMINISTRATIVE PECUNIARIE IN ATTUAZIONE DELLART.28 L.R. N.10/99 - ORD. ING. n. 6 ac/2022  Liquidazione;24-02-22;2120;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-02-22;
381;1;0;"10,33";"10,33";LIBERO CONSORZIO COMUNALE DI SIRACUSA; ;CAP.108 PAGAMENTO SPESE DI NOTOFICHE PER ORDINANZA-ING. N. 6 ac/2022  Liquidazione;24-02-22;2120;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-02-22;
382;1;0;"375,00";"375,00";GARRO GIUSEPPE; ;PAGAMENTO  PRESTAZIONI OCCASIONALE;25-02-22;721;0;67;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;25-02-22;
383;1;0;"1.410,81";"1.410,81";CSEA  CASSA PER I SERVIZI ELETTRICI ED AMBIENTALI; ;"Pagamento  spesa per approvazione lista di carico quota fissa e consumi acqua potabile, acque reflue e depurazione  Anno 2021  UI1";01-03-22;721;0;437;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-03-22;
384;1;0;"3.174,32";"3.174,32";CSEA  CASSA PER I SERVIZI ELETTRICI ED AMBIENTALI; ;"PAGAMENTO  spesa per approvazione lista di carico quota fissa e consumi acqua potabile, acque reflue e depurazione  Anno 2021 UI2";01-03-22;721;0;437;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-03-22;
385;1;0;"1.763,51";"1.763,51";CSEA  CASSA PER I SERVIZI ELETTRICI ED AMBIENTALI; ;"pagamento  spesa per approvazione lista di carico quota fissa e consumi acqua potabile, acque reflue e depurazione  Anno 2021UI3";01-03-22;721;0;437;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-03-22;
386;1;0;"1.410,81";"1.410,81";CSEA  CASSA PER I SERVIZI ELETTRICI ED AMBIENTALI; ;"pagamento  spesa per approvazione lista di carico quota fissa e consumi acqua potabile, acque reflue e depurazione  Anno 2021 UI4";01-03-22;721;0;437;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-03-22;
387;1;0;"2,00";"2,00";Poste Italiane S.p.A.; ;pagamento  spesa per pagamento paga pa ui1;01-03-22;721;0;437;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-03-22;
388;1;0;"2,00";"2,00";Poste Italiane S.p.A.; ;pagamento  spesa per bollettino postale pago pa  UI;01-03-22;721;0;437;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-03-22;
389;1;0;"2,00";"2,00";Poste Italiane S.p.A.; ;pagamento spesa perbollettino postale pago PA UI3;01-03-22;721;0;437;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-03-22;
393;1;0;"151,11";"151,11";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N-9- CIE PERIODO DAL16/02/22 AL28/02/22;03-03-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;03-03-22;
394;1;0;"3.482,57";"3.482,57";G.P.S. TEAM DI GURCIULLO GIUSEPPE SNC;Z9C3490DD8;Fatt.n. 4 del 27/01/2022;04-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-03-22;
395;1;0;"229,00";"229,00";G.P.S. TEAM DI GURCIULLO GIUSEPPE SNC;Z9C3490DD8;Fatt.n. 4 del 27/01/2022;04-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-03-22;
396;1;0;"56,00";"56,00";G.P.S. TEAM DI GURCIULLO GIUSEPPE SNC;Z9C3490DD8;Fatt.n. 4 del 27/01/2022;04-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-03-22;
397;1;0;"10,00";"10,00";G.P.S. TEAM DI GURCIULLO GIUSEPPE SNC;Z9C3490DD8;Fatt.n. 4 del 27/01/2022;04-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-03-22;
398;1;0;"30,00";"30,00";G.P.S. TEAM DI GURCIULLO GIUSEPPE SNC;Z9C3490DD8;Fatt.n. 4 del 27/01/2022;04-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-03-22;
399;1;0;"4.880,00";"4.880,00";IBLA SERVICE SOC. COOP. A.R.L.;ZA33498C40;Fatt.n. 2 del 14/02/2022;04-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-03-22;
400;1;0;"1.146,80";"1.146,80";MAGGIOLI SPA;Z5734A2A36;Fatt.n. 0002107261 del 15/02/2022 FATT. IVA SPLIT P.;04-03-22;145;0;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-22;
401;1;0;"91,73";"91,73";TIM  S.p.A.;Z8532DBDCE;Fatt.n. 7X00360326 del 10/02/2022 2BIM 2022;04-03-22;177;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-22;
402;1;0;"15,29";"15,29";TIM  S.p.A.;Z8A2AECF7A;Fatt.n. 7X00674984 del 10/02/2022 2BIM 2022;04-03-22;177;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-22;
403;1;0;"2.574,82";"2.574,82";TECNOSERVICE SRL;Z6634FD85E;Fatt.n. V00101 del 12/02/2022;04-03-22;723;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-22;
404;1;0;"732,00";"732,00";TDE CLEAN S.R.L.SERVIZI DI PULIZIA CIVILE E INDUSTRIALE;Z8135360C6;Fatt.n. 29 del 15/02/2022;04-03-22;723;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-03-22;
405;1;0;"1.800,00";"1.800,00";DITTA IRCEI S.A.S. DI DI GIORGIO PAOLO & C.;ZD6349CEF1;Fatt.n. 1 del 13/01/2022;04-03-22;1650;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;04-03-22;
406;1;0;"884,00";"884,00";DITTA IRCEI S.A.S. DI DI GIORGIO PAOLO & C.;ZD6349CEF1;Fatt.n. 1 del 13/01/2022;04-03-22;1650;1;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;04-03-22;
407;1;0;"4.070,00";"4.070,00";FN Ingegneria srl;Z153475C5E;Fatt.n. 5 del 10/02/2022 Depuratore in C.da Salto - Sistemazione emergenziale a seguito di eventi meteo avversi del sistema di ricircolo dei fanghi e della pompa di ricircolo - CIG Z153475C5E - Det. 426 del 16-12-2021;04-03-22;3460;0;374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04-03-22;
408;1;0;"250,00";"250,00";KYOTO CLUB; ;Liquidazione quota di partecipazione allAssociazione Kyoto Club  Anno 2022.;04-03-22;60;0;62;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-03-22;
409;1;0;"200,00";"200,00";ASSOCIAZIONE C.E.R. COMUNITA' ENERGETICA RINNOVABILE COMMON LIGHT; ;Liquidazione contributo allAssociazione C.E.R. Comunita Energetica Rinnovabile.;04-03-22;1485;0;66;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-03-22;
410;1;0;"250,00";"250,00";ASSOCIAZIONE MUSICALE LA LOURE; ;Liquidazione contributo allAssociazione Musicale La Loure per lorganizzazione di attivita musicali  - anno 2021 -.;04-03-22;1485;0;415;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-03-22;
411;1;0;"450,00";"450,00";ASSOCIAZIONE HYBLA VOLLEY; ;Liquidazione contributo allAssociazione Hybla Volley Ferla per lorganizzazione di tornei e campionati relativi alla disciplina sportiva della pallavolo. - Anno 2021 -.;04-03-22;1485;0;415;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-03-22;
412;1;0;"300,00";"300,00";ASSOCIAZIONE RICICREO; ;"Liquidazione contributo allAssociazione Ricicreo  Ferla -, per la promozione di giornate di riciclo creativo per i bambini  della scuola elementare e asilo e allestimenti di piccoli eventi organizzati dal Comune. - Anno 2021 -.";04-03-22;1485;0;415;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-03-22;
413;1;0;"2.000,00";"2.000,00";ASSOCIAZIONE ASD FUTSAL FERLA; ;Liquidazione contributo allAssociazione A.S.D. Futsal Ferla per attivita agonistiche - Anno 2021;04-03-22;1485;0;415;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-03-22;
414;1;0;"300,00";"300,00";ASSOCIAZIONE SPORTIVA DILETTANTISTICA TENNIS CLUB FERLA; ;"Liquidazione contributo allAssociazione Sportiva Dilettantistica Tennis Club  Ferla -, per lorganizzazione di tornei di tennis allaperto - Anno 2021 -.";04-03-22;1485;0;415;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-03-22;
415;1;0;"500,00";"500,00";ASSOCIAZIONE SPORTIVA DILETTANTISTICA FERLA; ;"Liquidazione contributo allAssociazione ASD Ferla, per le diverse attivita avviate dopo il lockdown  - Anno 2021 -.";04-03-22;1485;0;415;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-03-22;
416;1;0;"300,00";"300,00";ASSOCIAZIONE GUIDE SCOUT AGESCI; ;"Liquidazione contributo allAssociazione Guide Scout Agesci  Ferla -, a sostegno delle spese per la fornitura di materiale e attrezzature necessarie per vivere i ragazzi lavventura scout - Anno 2021 -.";04-03-22;1485;0;415;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-03-22;
417;1;0;"800,00";"800,00";GRUPPO FRATRES SORRISO; ;Liquidazione contributo allAssociazione Gruppo Fratres Sorriso  Ferla - per una campagna propagandistica di sensibilizzazione della donazione del sangue oltre ad una campagna di prevenzione etc. Anno 2021.;04-03-22;1485;0;415;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-03-22;
418;1;0;"1.000,00";"1.000,00";PARROCCHIA SAN GIACOMO APOSTOLO; ;Liquidazione contributo alla Parrocchia San Giacomo Apostolo in Ferla  Anno 2021 -.;04-03-22;1485;1;416;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;999;Trasferimenti correnti a altri Enti di Previdenza n.a.c.;04-03-22;
419;1;0;"1.000,00";"1.000,00";PARROCCHIA SAN GIACOMO APOSTOLO; ;Liquidazione contributo alla Parrocchia San Giacomo Apostolo in Ferla  Anno 2021 -.;04-03-22;1485;2;417;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;999;Trasferimenti correnti a altri Enti di Previdenza n.a.c.;04-03-22;
420;1;0;"396,96";"396,96";CASACCIO PAOLO; ;Concessione contributo economico famiglie bisognose;11-03-22;20;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-03-22;
421;1;0;"603,04";"603,04";CASACCIO PAOLO; ;Concessione contributo economico famiglie bisognose;11-03-22;20;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-03-22;
423;1;0;"13.810,35";"13.810,35";DIVERSI CONTRIBUENTI; ;INCENTIVO  TARI  PER RACCOLTA DIFFERENZIATA AI CONTRIBUENTI 2021;14-03-22;722;0;465;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;14-03-22;
424;1;0;"1.997,31";"1.997,31";AMMINISTRATORI (CONFR. ALLEGATO); ;MARZO 22;16-03-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-03-22;
457;1;0;"358,84";"358,84";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 22;16-03-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
458;1;0;"87,10";"87,10";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;16-03-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
459;1;0;"17,36";"17,36";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;16-03-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
460;1;0;"31,11";"31,11";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 22 PER I.R.A.P.;16-03-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
461;1;0;"1.891,28";"1.891,28";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 22;16-03-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
462;1;0;"31,04";"31,04";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;16-03-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
463;1;0;"458,96";"458,96";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;16-03-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
464;1;0;"90,65";"90,65";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;16-03-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
465;1;0;"163,92";"163,92";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 22 PER I.R.A.P.;16-03-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
504;1;0;"193,40";"193,40";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 22;16-03-22;721;0;339;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
505;1;0;"46,03";"46,03";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;16-03-22;721;0;339;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
506;1;0;"16,44";"16,44";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 22 PER I.R.A.P.;16-03-22;721;0;339;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
510;1;0;"590,83";"590,83";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 22;16-03-22;721;0;347;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
511;1;0;"140,62";"140,62";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;16-03-22;721;0;347;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
512;1;0;"50,22";"50,22";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 22 PER I.R.A.P.;16-03-22;721;0;347;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
516;1;0;"1.133,69";"1.133,69";PERSONALE DIVERSO (Confr.Allegato); ;MARZO 22;16-03-22;721;0;226;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
517;1;0;"269,82";"269,82";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: MARZO 22 A CARICO DELL`ENTE;16-03-22;721;0;226;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
518;1;0;"96,36";"96,36";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: MARZO 22 PER I.R.A.P.;16-03-22;721;0;226;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-03-22;
522;1;0;"201,48";"201,48";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N-12- CIE PERIODO DAL01/03/22  AL15/03/22;17-03-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;17-03-22;
523;1;0;"564,25";"564,25";ASSIST S.P.A.;Z7F1F1D625;Fatt.n. 329 PA del 11/03/2022 FATTURA;23-03-22;40;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-03-22;
524;1;0;"4.880,00";"4.880,00";IBLA SERVICE SOC. COOP. A.R.L.;ZA33498C40;Fatt.n. 3 del 11/03/2022;23-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-03-22;
525;1;0;"1.317,60";"1.317,60";LAFERLA PIETRO;ZF83499F3D;Fatt.n. PA/2 del 01/03/2022 PER QUALSIASI CONTROVERSIA IL FORO GIUDIZIARIO E' QUELLO DI MODICA;23-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-03-22;
526;1;0;"3.660,00";"3.660,00";2M COSTRUZIONI DI MARCONI GIUSEPPE;ZC3349A0A4;Fatt.n. 9 del 02/03/2022;23-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-03-22;
527;1;0;"2.928,00";"2.928,00";DITTA SIAM S.P.A.;ZC03499FD5;Fatt.n. 0130020220000000700 del 01/03/2022 F/Fattura generica;23-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-03-22;
528;1;0;"3.235,44";"3.235,44";C&C  IMPIANTI di Cammarata Sebastiano;Z2B34AA994;Fatt.n. 2 del 03/03/2022;23-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-03-22;
529;1;0;"2.200,00";"2.200,00";ELETTROMECCANICA DEI F.LLI PROIETTI E C S.N.C;Z3033F0748;Fatt.n. 51 del 07/03/2022;23-03-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-03-22;
530;1;0;"1.095,00";"1.095,00";MIRAGLIA CLAUDIO;Z6534A7F5D;Fatt.n. 4/22 del 15/03/2022 Servizio online su piattaforma mapcloud anno 2022;23-03-22;175;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-03-22;
